"subject","predicate","object"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#label","Detlev von Liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#label","Detlev von Liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#label","Detlev von Liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#label","Detlev von Liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#label","ديتلف فون ليلينكرون"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#label","Detlev von Liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#label","Detlev von Liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Friedrich Adolf Axel Detlev von Liliencron, né le 3 juin 1844 à Kiel et mort le 22 juillet 1909 à (de) (devenu en 1937 un quartier de Hambourg), est un poète et prosateur lyrique prussien."
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/011446"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037262.xml"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/581296"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Detlev_von_Liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Detlev_von_Liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03448952"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/detlev-von-liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3725337"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=159943714"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1266007"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/98314"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kp8dhq"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Detlev_von_Liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/4808"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000096346"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003521604"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2125_3160"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/detlev-von-liliencrons.html"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0005967"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000084586"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1395654"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000386022&local_base=nsk10"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/detlev-von-liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2174279"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21132148"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02033542"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Liliencron,_Detlev_von"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36514605"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/309419"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Detlev-Freiherr-von-Liliencron"
"http://fr.dbpedia.org/resource/Detlev_von_Liliencron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/147236"
