"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://www.w3.org/2000/01/rdf-schema#label","Sénateur inamovible"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://www.w3.org/2000/01/rdf-schema#label","Бессменный сенатор"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://www.w3.org/2000/01/rdf-schema#comment","Un sénateur inamovible est un membre du Sénat de la Troisième République française élu à vie au sein de cette chambre parlementaire. Le statut de sénateur inamovible est créé par les lois constitutionnelles de 1875 et dont l’abrogation est prévue par un texte de 1884. Ils sont 75 inamovibles sur 300 sénateurs et sont remplacés à leur mort par un membre désigné par le Sénat lui-même. Après la suppression de ce mode de désignation, les sénateurs à vie en fonction sont maintenus. Il y a eu en tout 116 sénateurs inamovibles."
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_Life_Senators"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215f6_"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бессменный_сенатор"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senator_for_life_(France)"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510904"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageID",1061002
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageRevisionID",189208089
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Casimir-Perier"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Montalivet"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Larcy"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Fourcand"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pierre_Alexis_Pothuau"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Morin_(homme_politique)"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lefranc"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_d'Haussonville"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Adolphe_Wurtz"
"http://fr.dbpedia.org/resource/Sénateur_inamovible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique"
