"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://xmlns.com/foaf/0.1/name","Baten Kaitos Origins Original Soundtrack"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/albumRuntime",3540.0
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/albumRuntime",3720.0
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/albumRuntime",3660.0
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/releaseDate",2006-03-28
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/releaseDate",2006-03-24
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/runtime",3660.0
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/runtime",3720.0
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/runtime",3540.0
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/Work/runtime","61.0"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/Work/runtime","62.0"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/Work/runtime","59.0"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Motoi_Sakuraba"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Motoi_Sakuraba"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Bande-son"
"http://fr.dbpedia.org/resource/Baten_Kaitos_Origins__album__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Namco"
