"subject","predicate","object"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/2000/01/rdf-schema#label","55-й Вирджинский пехотный полк"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/2000/01/rdf-schema#label","55th Virginia Infantry Regiment"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/2000/01/rdf-schema#label","55th Virginia Infantry"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Cinquante-cinquième régiment d'infanterie de volontaires de Virginie Cet article est une ébauche concernant la guerre de Sécession et les forces armées des États-Unis. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Le 55th Virginia Infantry (cinquante-cinquième régiment d'infanterie de volontaires de Virginie) est un régiment d'infanterie de l'armée des États confédérés pendant la guerre de Sécession."
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/55-й_вірджинський_піхотний_полк"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4640671"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09c499"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/55-й_Вирджинский_пехотный_полк"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/55th_Virginia_Infantry_Regiment"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageID",12414936
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageRevisionID",170784350
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Spotsylvania"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_légère_d'A._P._Hill"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Virginie)"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gettysburg"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Middlesex_(Virginie)"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Sept_Jours"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Antietam"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virginie_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overland_Campaign"
"http://fr.dbpedia.org/resource/55th_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
