"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Bashkirtseff"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Bashkirtseff (cràter)"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Bashkirtseff (cratère)"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Bashkirtseff est le nom d'un cratère d'impact présent sur la surface de Vénus. Le cratère a ainsi été nommé par l'Union astronomique internationale en 1994 en hommage à l'artiste et diariste d'origine ukrainienne Marie Bashkirtseff. Son diamètre est de 36,2 km. Il se situe dans la région du quadrangle d'Atla Regio (quadrangle V-26)."
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/627"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Башкірцева_(кратер)"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rnfwjc"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Башкирцева_(кратер)"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bashkirtseff_(cràter)"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Bashkirtseff"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Башкирцева_(кратер)"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15299959"
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://dbpedia.org/ontology/wikiPageID",13310671
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",171269942
"http://fr.dbpedia.org/resource/Bashkirtseff_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
