"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/2000/01/rdf-schema#label","École normale d'Oulu"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/2000/01/rdf-schema#comment","L'école normale d'Oulu (finnois : Oulun normaalikoulu ou Norssi) est une école normale de la faculté d'éducation de l'université d'Oulu. Elle est située dans les quartiers Linnanmaa et Koskela à Oulu en Finlande."
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCsusJILd80NDDJ5P1X7D-kQ"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7458_3368"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/onkoulu"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/oulun.normaalikoulu"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oulun_normaalikoulu"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:40020A"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18661122"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dxn2"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://dbpedia.org/ontology/wikiPageID",12779380
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://dbpedia.org/ontology/wikiPageRevisionID",181193472
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Ludvig_Runeberg"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yliopistokatu_(Oulu)"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Vilhelm_Snellman"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_en_Finlande"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Emil_Ståhlberg"
"http://fr.dbpedia.org/resource/École_normale_d'Oulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande-Propre"
