"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affouage","http://www.w3.org/2000/01/rdf-schema#label","Affouage"
"http://fr.dbpedia.org/resource/Affouage","http://www.w3.org/2000/01/rdf-schema#comment","L'affouage est la possibilité donnée par le Code forestier à un conseil municipal de réserver une partie des bois de la forêt communale pour l'usage domestique des habitants (chauffage, cuisine). Le mot affouage date du XIIIe siècle et vient du verbe d'ancien français « afouer », signifiant « allumer », lui-même du latin populaire affocare dérivé de focus « foyer, feu ». Bien que le mot affouage soit souvent utilisé comme synonyme de bois de chauffage, il fait référence à un mode bien particulier de mobilisation des bois propre aux forêts communales."
"http://fr.dbpedia.org/resource/Affouage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826097"
"http://fr.dbpedia.org/resource/Affouage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9yzp"
"http://fr.dbpedia.org/resource/Affouage","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Manêye"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageID",630581
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageRevisionID",188309300
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(matière)"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:flache"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écobuage"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_forestier"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communal_(Belgique)"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:garant"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_forestière"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genêt"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_énergie"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:affouer"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:affouagiste"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futaie"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:affouagère"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Affouage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)"
