"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://www.w3.org/2000/01/rdf-schema#label","Toulouse Olympique Aérospatiale Club"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Toulouse Olympique Aérospatiale Club (TOAC) est un club omnisports français domicilié à Toulouse, qui regroupe plus de 30 sections et fondé en octobre 1944, à la suite du jumelage du Toulouse Olympique XV et de l’Omnisports Aviation de Toulouse. Le TOAC est aussi à l'origine de plusieurs clubs sportifs de l'agglomération toulousaine. Le TOAC – Toulouse Olympique Aérospatiale Club – est une association loi de 1901 sous tutelle du Comité d’Établissement d’Airbus Opérations SAS Toulouse. De 1970 à 1999, le prédécesseur d'Airbus portait le nom d'Aérospatiale. Parmi ses sections, on peut citer :"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600022"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghnfn61k"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageID",11682131
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageRevisionID",189236997
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_3"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Toulouse"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_sport"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacer's_Toulouse_Volley"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOEC_TOAC_FCT_Rugby"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_olympique_employés_club_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Université_Club"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_badminton_Interclubs"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://dbpedia.org/ontology/wikiPageLength",2283
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Toulouse"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_omnisports"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toulouse_Olympique_Aérospatiale_Club?oldid=189236997&ns=0"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/nom","TOAC"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/dateDeFondation","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/dateDeFondation","http://fr.dbpedia.org/resource/1944_en_sport"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/nomComplet","Toulouse Olympique Aérospatiale Club"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/sectionsActuelles","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/sectionsActuelles","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/sectionsActuelles","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/sectionsActuelles","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/sectionsAnciennes","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://fr.dbpedia.org/property/sectionsAnciennes","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Toulouse_Olympique_Aérospatiale_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toulouse_Olympique_Aérospatiale_Club"
