"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/2000/01/rdf-schema#label","Épisode de South Park, saison 14"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:South_Park_(14.ª_temporada)"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8780482"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Park_(season_14)_episodes"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Серии_«Южного_Парка»:14_сезон"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساوت_پارک_(فصل_چهاردهم)"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:South_Park_(sæson_14)-episoder"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_14._évad"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://dbpedia.org/ontology/wikiPageID",5479749
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://dbpedia.org/ontology/wikiPageRevisionID",91546364
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/2004/02/skos/core#prefLabel","Épisode de South Park, saison 14"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saisons_de_South_Park"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épisode_de_South_Park,_saison_14?oldid=91546364&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_14","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park"
