"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2000/01/rdf-schema#label","Rifugio d'Argentière"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2000/01/rdf-schema#label","Argentière Hut"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2000/01/rdf-schema#label","Refuge d'Argentière"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2000/01/rdf-schema#label","Refuge d’Argentière"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2000/01/rdf-schema#label","Refúgio de Argentière"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge d'Argentière est un refuge situé en France dans le département de la Haute-Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Refuge_d'Argentière"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rifugio_d'Argentière"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argentière_Hut"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795094"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Refúgio_de_Argentière"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Refuge_d'Argentière"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6fnf"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Refuge_d’Argentière"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://dbpedia.org/ontology/wikiPageID",3388798
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://dbpedia.org/ontology/wikiPageRevisionID",172044637
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_de_Triolet"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Refuge_d'Argentière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Pays_de_Savoie"
