"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#label","Första kinesisk-japanska kriget"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#label","Premiera Guèrra Sinojaponesa"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#label","Chiến tranh Nhật–Thanh"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#label","الحرب اليابانية الصينية الأولى"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#label","Première guerre sino-japonaise"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#label","Японо-китайская война (1894—1895)"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#label","First Sino-Japanese War"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#comment","La première guerre sino-japonaise ou sino-nippone (1er août 1894 - 17 avril 1895) oppose la Chine à l’empire du Japon, à l’origine pour le contrôle de la Corée. Après plus de six mois de succès continus des forces navales et terrestres japonaises, ajoutés à la perte du port de Weihai, les Qing demandent la paix en février 1895."
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Sino-Japanese-War-1894-1895"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:First_Sino-Japanese_War"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19684631"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2070354"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph656392"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03560722n"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prvá_čínsko-japonská_vojna"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पहिले_चीन–जपान_युद्ध"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p26155"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پہلی_چین_جاپان_لڑائی"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_اليابانية_الصينية_الأولى"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Gera_jonguo-nion_un"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதலாம்_சீன_சப்பானியப்_போர்_(1894-1895)"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pirmasis_Kinijos–Japonijos_karas"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/První_čínsko-japonská_válka"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178687"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Esimene_Hiina-Jaapani_sõda"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रथम_चीन-जापान_युद्ध"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_guerra_sino-japonesa"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prvi_japansko-kineski_rat"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_סין–יפן_הראשונה"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چین-ژاپون_ساواشی_(۱۸۹۴—۱۸۹۵)"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Беренче_япон-кытай_сугышы"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نخستین_جنگ_چین_و_ژاپن"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prva_kitajsko-japonska_vojna"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/चीन-जापान_युद्ध"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပထမတရုတ်ဂျပန်စစ်ပွဲ"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/甲午战争"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prvi_kinesko-japansko_rat"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85024296"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Primer_guerra_sino-xaponesa"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Primum_Bellum_Sino-Iaponense"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Tiongkok-Jepang_Pertama"
"http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j5xb"
