"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Manfred Vogel"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Vogel (né le 9 août 1947 en Allemagne) est un joueur de football est-allemand. Manfred Vogel est notamment connu pour avoir terminé meilleur buteur du championnat lors de la saison 1974/75 avec 17 buts."
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/manfred-vogel/"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datencenter.dfb.de/en/profile/manfred-vogel"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/manfred-vogel/"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/492606"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417270"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175lbs"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manfred_Vogel"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageID",5352729
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageRevisionID",167765953
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_football"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallescher_FC"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_football"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1947"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_allemand"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_football"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Germania_Ilmenau"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_football"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Rot-Weiss_Erfurt"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_est-allemand"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/wikiPageLength",1567
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_allemand"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1947"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_est-allemand"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RDA-d"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_pro"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manfred_Vogel?oldid=167765953&ns=0"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/nom","Manfred Vogel"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://fr.dbpedia.org/property/périodePro",1967
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manfred_Vogel"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/activeYearsEndYear","1982"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/activeYearsStartYear","1967"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/birthName","Manfred Vogel"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/abstract","Manfred Vogel (né le 9 août 1947 en Allemagne) est un joueur de football est-allemand. Manfred Vogel est notamment connu pour avoir terminé meilleur buteur du championnat lors de la saison 1974/75 avec 17 buts."
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football"
"http://fr.dbpedia.org/resource/Manfred_Vogel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
