"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de saut à ski 1980-1981"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 1980/1981 de la Coupe du monde de saut à ski est une compétition sportive internationale rassemblant les meilleurs athlètes mondiaux pratiquant le saut à ski. Elle s'est déroulée entre le 21 décembre 1980 et le 22 mars 1981 et a été remportée par l'Autrichien Armin Kogler suivi du Norvégien Roger Ruud et du Canadien Horst Bulau."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mäkihypyn_maailmancup_1980–1981"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_salto_con_gli_sci_1981"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världscupen_i_backhoppning_1980/1981"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_skokach_narciarskich_1980/1981"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Verdscupen_i_skihopping_1981"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1980–81_FIS_Ski_Jumping_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_skihopping_1980/81"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovni_pokal_v_smučarskih_skokih_1981"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skisprung-Weltcup_1980/81"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105mjd4"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_1980-1981","http://dbpedia.org/ontology/wikiPageID",843511
