"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/2000/01/rdf-schema#label","Hélène Kérillis"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Kérillis est une autrice de livres pour la jeunesse née à Bordeaux le 15 juin 1951."
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2131_2212"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201417349"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46896522"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p362846006"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzy1029c"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66529952"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13082784h#about"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057407975/id"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageID",12715124
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageRevisionID",186432751
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_découvertes"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_auteurs_et_illustrateurs_jeunesse"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Vallancien"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vulgarisateur_scientifique"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1951"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités_classiques"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://dbpedia.org/ontology/wikiPageLength",7289
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vulgarisateur_scientifique"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Hélène_Kérillis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1951"
