"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements administratifs du canton de Berne"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://www.w3.org/2000/01/rdf-schema#comment","Les arrondissements administratifs du canton de Berne sont des divisions administratives du canton de Berne, en Suisse. Créés le 1er janvier 2010, les 10 arrondissements viennent s'ajouter aux 26 districts cantonaux qui avaient été mis en place par Napoléon Ier. L'Article 38 de la Loi sur l'organisation du Conseil-exécutif et de l'administration(Loi d'organisation, LOCA) maintient l'existence des districts après la création des 10 arrondissements en 2010."
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_the_canton_of_Bern"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864107"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276x6p"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Districtes_administratius_del_Cantó_de_Berna"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageID",4354766
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageRevisionID",185814662
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Jura_bernois"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Seeland"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_l'Emmental"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Haut-Simmental-Gessenay"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtelary"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_officielle_des_communes_suisses"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Interlaken-Oberhasli"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangen_an_der_Aare"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Berne-Mittelland"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bienne"
