"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_n°_18_-_18_bis_du_Groupe_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fosse_n°_18_-_18_bis_du_Groupe_de_Lens","http://www.w3.org/2000/01/rdf-schema#label","Fosse n° 18 - 18 bis du Groupe de Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_18_-_18_bis_du_Groupe_de_Lens","http://www.w3.org/2000/01/rdf-schema#comment","La fosse no 18 - 18 bis du est un ancien charbonnage du Bassin minier du Nord-Pas-de-Calais, situé à Hulluch. La Compagnie des mines de Lens est nationalisée en 1946, et intègre le Groupe de Lens. Une nouvelle fosse composée de deux puits est entreprises à quelques centaines mètres de la fosse no 13. En 1952, le Groupe de Lens fusionne avec le pour former le . Une cité de Camus-hauts est construite au sud de la fosse, puis une cité d'habitations de plain-pied."
"http://fr.dbpedia.org/resource/Fosse_n°_18_-_18_bis_du_Groupe_de_Lens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fosse_n°_18_-_18_bis_du_Groupe_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_18_-_18_bis_du_Groupe_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079534"
"http://fr.dbpedia.org/resource/Fosse_n°_18_-_18_bis_du_Groupe_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fosse_n°_18_-_18_bis_du_Groupe_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_18_-_18_bis_du_Groupe_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yb3ld"
"http://fr.dbpedia.org/resource/Fosse_n°_18_-_18_bis_du_Groupe_de_Lens","http://dbpedia.org/ontology/wikiPageID",5903737
"http://fr.dbpedia.org/resource/Fosse_n°_18_-_18_bis_du_Groupe_de_Lens","http://dbpedia.org/ontology/wikiPageRevisionID",137215613
"http://fr.dbpedia.org/resource/Fosse_n°_18_-_18_bis_du_Groupe_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulluch"
