"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/2000/01/rdf-schema#label","Blumenthaler SV"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/2000/01/rdf-schema#label","Blumenthaler SV"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/2000/01/rdf-schema#label","Blumenthaler SV"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/2000/01/rdf-schema#label","Blumenthaler Sportverein von 1919 e.V."
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/2000/01/rdf-schema#label","Blumenthaler SV"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/2000/01/rdf-schema#comment","Le Blumenthaler Sportverein von 1919 e.V., également connu sous le nom de Blumenthaler SV, est un club allemand de football fondé en 1919 et basé dans la ville de Brême. Le club joue ses matchs à domicile au Burgwall-Stadion, et joue actuellement en Bremen-Liga dans le . Le club a joué durant cinq saisons en Oberliga Nord (lors des saisons 1974-75 à 1976-77, puis lors des saisons 1979-80 et 1997-98), troisième division nationale."
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blumenthaler_SV"
"http://fr.dbpedia.org/resource/Blumenthaler_SV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блюменталер_(футбольный_клуб)"
