"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#label","Cakewalk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#label","Cakewalk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#label","Cake-walk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#label","Кекуок"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#label","Cakewalk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#label","ケークウォーク"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#label","Cakewalk (baile)"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#label","Cakewalk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#label","Cake-walk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#comment","Le cake-walk ou cake walk est une danse populaire née parmi les Noirs du Sud des États-Unis, pour imiter avec ironie l'attitude de leurs maîtres se rendant aux bals. Apparu vers 1850, il fut importé en Europe vers 1900 via le music-hall. Le rythme du cake-walk fut repris par le ragtime. Claude Debussy composa en 1908 Golliwogg's cake-walk, pour piano, dans son Children's Corner. L'un de ses Préludes, titré Général Lavine - excentrique, est également « dans le style et le mouvement d'un cake-walk » (selon les mots de Debussy)."
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cake-walk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cake_walk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cakewalks"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cakewalk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19558370"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/cakewalk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cake-walk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cakewalk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cakewalk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケークウォーク"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cakewalk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cakewalk"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кекуок"
"http://fr.dbpedia.org/resource/Cake-walk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케이크워크"
