"subject","predicate","object"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#label","Va voir maman, papa travaille"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#comment","Va voir maman, papa travaille est un film français réalisé par François Leterrier, sorti en 1978."
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/76685/"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076867"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/13186"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film490330.html"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=46359.html?nopub=1"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41261"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/253820,"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57810/"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/47573"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49884"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v130072"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/49569"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12206"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2485"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qct9k"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553058"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageID",46704
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageRevisionID",176049769
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Andres"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Gasser"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Villalonga"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dorin"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Peyrot"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlène_Jobert"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Saulnier"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Duval"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Poivre"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albina_du_Boisrouvray"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Joly"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_de_Monaghan"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Thompson"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josèphe_Yoyotte"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Pascale"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macha_Méril"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_François_Leterrier"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_S._Labarthe"
"http://fr.dbpedia.org/resource/Va_voir_maman,_papa_travaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Badie"
