"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2000/01/rdf-schema#label","Terreur blanche (France)"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2000/01/rdf-schema#label","Terror Blanco en Francia"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2000/01/rdf-schema#comment","L'expression de terreur blanche, employée depuis la fin du XXe siècle pour faire un parallèle avec la Terreur de la Convention montagnarde, désigne les périodes de répression exercées généralement par des royalistes, dont la couleur emblématique est le blanc, contre leurs opposants. La première « terreur blanche » se déroule en 1795 dans le Sud-Est de la France, dans la vallée du Rhône, où elle fait sans doute 2 000 morts."
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/White-Terror-French-history"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/terreur-blanche"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bijeli_teror"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_White_Terror"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Први_бели_терор"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056zh0f"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terror_Blanco_en_Francia"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_første_hvite_terror"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белый_террор_(Франция,_1795)"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5454077"
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://dbpedia.org/ontology/wikiPageID",161840
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190000071
"http://fr.dbpedia.org/resource/Terreur_blanche_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Imbert-Colomès"
