"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2000/01/rdf-schema#label","Eva Doumbia"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2000/01/rdf-schema#comment","Eva Doumbia, née en 1968, est une metteure en scène et auteure française d'origine malienne et ivoirienne."
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/personnes/?no=8658"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1089551"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5890_2921"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120112744/id"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159944699#about"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9l_vpbh"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Eva_Doumbia"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85948003"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36697098"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017075197"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Harfleur"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageID",11015714
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageRevisionID",189176449
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_théâtre"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décoloniser_les_arts"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Turrini"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Mumbu"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné_Niangouna"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Condé"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Vergès"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_théâtre"
"http://fr.dbpedia.org/resource/Eva_Doumbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Bibish_Mumbu"
