"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2000/01/rdf-schema#label","Campaña persa contra los escitas"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2000/01/rdf-schema#label","الحملة السكيثية لداريوس الأول"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2000/01/rdf-schema#label","Скифский поход Дария I"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2000/01/rdf-schema#label","Campagne scythe de Darius Ier"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2000/01/rdf-schema#label","Скіфо-перська війна"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2000/01/rdf-schema#comment","La campagne scythe de Darius Ier est une expédition militaire dans certaines régions de la Scythie européenne menée par Darius Ier, le roi de l'empire achéménide, en 513 av. J.-C. Les Scythes sont un peuple de langue iranienne orientale qui avaient envahi la Médie, une région du nord-ouest de l’Iran actuel. Ils se révoltent contre Darius et menacent de perturber le commerce entre l'Asie centrale et les rives de la mer Noire. À cette époque, ils vivent entre le Danube, le Don et la mer Noire. La campagne se déroulent dans ce qui est maintenant les Balkans, l'Ukraine et le sud de la Russie."
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Scythian_campaign_of_Darius_I"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scythian_campaign_of_Darius_I"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скіфо-перська_війна"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скифский_поход_Дария_I"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3cs4"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_persa_contra_los_escitas"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campania_lui_Darius_I_în_Sciția"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дарийдің_Скифияға_жорығы"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحملة_السكيثية_لداريوس_الأول"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکرکشی_داریوش_به_سکاها"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20717681"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Scythian_campaign_of_Darius_I"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageID",14012038
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",189885479
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meeting_of_the_Ionian_fleet_and_the_Persian_army.jpg"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_iraniens"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_roi_achéménide"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idanthyrse"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(fleuve)"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suse_(Iran)"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thraces"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioniens"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcédoine"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Balkans"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cambridge_Ancient_History"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Achaemenid_Empire_under_different_kings_(flat_map).svg"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naqsh-e_Rostam"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Roumanie_antique"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctésias"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Achaemenid_king_fighting_hoplites,_Cimmerian_Bosphorus_intaglio_(composite).jpg"
"http://fr.dbpedia.org/resource/Campagne_scythe_de_Darius_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Achaemenid_soldiers_against_Scythians.jpg"
