"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#label","Strange Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#label","Strange Days (album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#label","Strange Days (Album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#label","Strange Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#label","Strange Days (álbum)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#label","Strange Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#label","Strange Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#label","Strange Days (The Doors)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#label","Strange Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#label","Strange Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Strange Days est le deuxième album du groupe américain The Doors, sorti le 25 septembre 1967 chez Elektra Records. Cet album fut un succès commercial, grimpant à la 3ème place des charts américains et raflant un Disque de Platine. Il contient deux singles ayant atteint le Top 30 : People Are Strange et Love Me Two Times."
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/45326"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6v5IVMmY1IvWtbfnQoiFSf"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000189718"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/368765"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Strange_Days_(album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strange_Days_(album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روزهای_عجیب"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9b1acd78-3d19-37bb-8ca0-5816d44da439"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Strange_Days_(The_Doors)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Strange_Days_(албум)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strange_Days_(The_Doors_album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212665"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strange_Days_(álbum)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Strange_Days_(음반)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Strange_Days_(ალბომი)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j253h"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Strange_Days_(album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strange_Days_(album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14949169n"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strange_Days_(Album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まぼろしの世界"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strange_Days_(album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Strange_Days_(album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Strange_Days_(Album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strange_Days_(album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Strange_Days"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageID",211071
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",184305582
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurel_Canyon"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robby_Krieger"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavicorde"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Botnick"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Brodsky"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquire_(magazine)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Light_My_Fire"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopedia_of_Popular_Music"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doors_(album)"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doors"
"http://fr.dbpedia.org/resource/Strange_Days_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_concrète"
