"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#label","Micro-Star International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#label","Micro-Star International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#label","Micro-Star International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#label","Micro-Star International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#label","Micro-Star International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#label","Micro-Star International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#label","Micro-Star International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#comment","Micro-Star International, Co. Ltd., plus connu sous sa marque MSI, est une société basée à Taïwan fondée en 1986. La société fait partie des trois plus grands constructeurs de matériels informatiques au monde, essentiellement spécialisée dans l'ordinateur de jeu, MSI emploie plus de 6800 personnes."
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/micro-star-international---msi"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.497226.c"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Microstar"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/msitweets"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/msigaming/"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0434_410X"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MSIGaming"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميكرو_ستار_انترناشيونال"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/875846653"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌اس‌آی"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r_2m"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Micro-Star_International"
"http://fr.dbpedia.org/resource/Micro-Star_International","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이크로-스타_인터내셔널"
