"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/2000/01/rdf-schema#label","Alerte au Deuxième Bureau"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/2000/01/rdf-schema#comment","Alerte au Deuxième Bureau est un film français réalisé et coécrit par Jean Stelli, sorti en 1956."
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214393.html?nopub=1"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0149613"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/148245/"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/142450/"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3843"
"http://fr.dbpedia.org/resource/Alerte_au_Deuxième_Bureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/275512"
