"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#label","Уэйк, Уильям"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#label","William Wake"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#comment","William Wake (Blandford Forum, Dorset, 26 janvier 1657 – Lambeth Palace, Londres, 24 janvier 1737) est un ecclésiastique anglican britannique. Il est successivement recteur de Saint-James, chapelain du roi évêque de Lincoln, puis le quatre-vingt-deuxième archevêque de Cantorbéry."
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x36wgj"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Wake"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp04652"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017622448240"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/84216"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/37175"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1212426"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44166183"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36100985"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/10814"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000139151"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p70747.htm#i707465"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F38207"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/wakewilli0003725"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.theclergydatabase.org.uk/jsp/persons/DisplayCcePerson.jsp?PersonID=167120"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10012413"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00142260"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/28409"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Wake,_William,_1657-1737"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/37731664-c4eb-4521-978a-fa926b591f80"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0777_0313"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842313"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11997394d#about"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Wake"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79032274"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118840533"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gulielmus_Wake"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/32875"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윌리엄_웨이크"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэйк,_Уильям"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Wake"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_Wake"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9856931"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028063910/id"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1765596"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074758098"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/2074"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0146j1"
"http://fr.dbpedia.org/resource/William_Wake","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1074269A"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lambeth_Palace"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Blandford_Forum"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageID",3528388
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageRevisionID",175290971
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_conseil_privé_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandford_Forum"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_anglican_de_Cantorbéry"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Lincoln"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dorset"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Gibson"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1657"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1737"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gardiner"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ellies_Dupin"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Cantorbéry"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lambeth_(ville)"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Tenison"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Lincoln"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_de_Cantorbéry"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Potter_(archevêque)"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/William_Wake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etheldred_Benett"
