"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Liste de sigles en télécommunications"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente quelques sigles utilisés couramment en télécommunication."
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245120"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageID",373
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageRevisionID",188812945
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_WAP"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Speed_Downlink_Packet_Access"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transaction_informatique"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplexage_en_longueur_d'onde"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Speed_Circuit_Switched_Data"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DECT"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transaction_Capabilities_Application_Part"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_division_multiple_access"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Cellular_System"
"http://fr.dbpedia.org/resource/Liste_de_sigles_en_télécommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADSL"
