"subject","predicate","object"
"http://fr.dbpedia.org/resource/Référendum_de_2017_sur_l'indépendance_du_Kurdistan_irakien","http://www.w3.org/2000/01/rdf-schema#label","Referendum niepodległościowe w Kurdystanie"
"http://fr.dbpedia.org/resource/Référendum_de_2017_sur_l'indépendance_du_Kurdistan_irakien","http://www.w3.org/2000/01/rdf-schema#label","Référendum de 2017 sur l'indépendance du Kurdistan irakien"
"http://fr.dbpedia.org/resource/Référendum_de_2017_sur_l'indépendance_du_Kurdistan_irakien","http://www.w3.org/2000/01/rdf-schema#label","Referendum sull'indipendenza del Kurdistan iracheno del 2017"
"http://fr.dbpedia.org/resource/Référendum_de_2017_sur_l'indépendance_du_Kurdistan_irakien","http://www.w3.org/2000/01/rdf-schema#label","Hego Kurdistanen independentziarako 2017ko erreferenduma"
"http://fr.dbpedia.org/resource/Référendum_de_2017_sur_l'indépendance_du_Kurdistan_irakien","http://www.w3.org/2000/01/rdf-schema#label","2017年伊拉克库尔德斯坦独立公投"
"http://fr.dbpedia.org/resource/Référendum_de_2017_sur_l'indépendance_du_Kurdistan_irakien","http://www.w3.org/2000/01/rdf-schema#comment","Le deuxième référendum sur l'indépendance du Kurdistan irakien a lieu le 25 septembre 2017 au Kurdistan irakien et dans les territoires irakiens qu'il occupe afin que la population se prononce sur sa volonté ou non de mettre en œuvre l'indépendance de cette région d'Irak majoritairement habitée par les Kurdes. Organisé sans l'accord du gouvernement irakien, il n'est pas reconnu par ce dernier. Selon le haut responsable kurde Hoshyar Zebari, le scrutin ne déclencherait pas nécessairement une déclaration d'indépendance unilatérale, mais servirait de levier dans le but de mener à des négociations avec le gouvernement central pour une indépendance officielle."
"http://fr.dbpedia.org/resource/Référendum_de_2017_sur_l'indépendance_du_Kurdistan_irakien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Referendum_sull'indipendenza_del_Kurdistan_iracheno_del_2017"
"http://fr.dbpedia.org/resource/Référendum_de_2017_sur_l'indépendance_du_Kurdistan_irakien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unabhängigkeitsreferendum_in_Irakisch-Kurdistan_2017"
"http://fr.dbpedia.org/resource/Référendum_de_2017_sur_l'indépendance_du_Kurdistan_irakien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իրաքյան_Քուրդիստանի_անկախության_հանրաքվե,_2017"
"http://fr.dbpedia.org/resource/Référendum_de_2017_sur_l'indépendance_du_Kurdistan_irakien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011c8ltn"
"http://fr.dbpedia.org/resource/Référendum_de_2017_sur_l'indépendance_du_Kurdistan_irakien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Referendum_niepodległościowe_w_Kurdystanie"
