"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2000/01/rdf-schema#label","Michèle Pirazzoli-T'Serstevens"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2000/01/rdf-schema#label","Michèle Pirazzoli-t'Serstevens"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2000/01/rdf-schema#comment","Michèle Pirazzoli-T'Serstevens est une spécialiste de l'art et de l'archéologie de la Chine, directrice d'études à l'École pratique des hautes études, née le 5 octobre 1934 dans le 16e arrondissement de Paris, ville où elle est morte le 26 juillet 2018 dans le 5e arrondissement."
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1042_4809"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074591614/id"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/277793"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michèle_Pirazzoli-t'Serstevens"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/206296"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062551567"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4bx8b"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50082434"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19799444"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/150219"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069402590"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50228512"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12631905j#about"
"http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
