"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2000/01/rdf-schema#label","Simone Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2000/01/rdf-schema#label","Simone Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2000/01/rdf-schema#label","Simone Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2000/01/rdf-schema#comment","Simone Segouin, également connue par son nom de guerre Nicole Minet, née le 3 octobre 1925 à Thivars près de Chartres, Eure-et-Loir, est une résistante française."
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Segouin-2"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیمون_سگوئین"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn8ftn"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Simon_Sequan"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сегуэн,_Симона"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Simone_Segouin"
"http://fr.dbpedia.org/resource/Simone_Segouin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Симон_Сегуан"
