"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nabooru","http://www.w3.org/2000/01/rdf-schema#label","Nabooru"
"http://fr.dbpedia.org/resource/Nabooru","http://dbpedia.org/ontology/wikiPageID",10851600
"http://fr.dbpedia.org/resource/Nabooru","http://dbpedia.org/ontology/wikiPageRevisionID",168073555
"http://fr.dbpedia.org/resource/Nabooru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_la_série_The_Legend_of_Zelda"
"http://fr.dbpedia.org/resource/Nabooru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1998"
"http://fr.dbpedia.org/resource/Nabooru","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_la_série_The_Legend_of_Zelda"
"http://fr.dbpedia.org/resource/Nabooru","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Nabooru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1998"
"http://fr.dbpedia.org/resource/Nabooru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nabooru?oldid=168073555&ns=0"
"http://fr.dbpedia.org/resource/Nabooru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nabooru"
