"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/2000/01/rdf-schema#label","Michael D. Plummer"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/2000/01/rdf-schema#comment","Michael David Plummer (né le 31 août 1937 à Akron, dans l'Ohio) est un mathématicien. Il est professeur à la retraite de l'Université Vanderbilt. Son domaine de recherche est la théorie des graphes. Il est connu notamment pour son livre Matching Theory avec László Lovász."
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:plummer.michael-d"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=5510"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1298212"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkgtcw"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14492078"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_د._بلامر"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7451955"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_D._Plummer"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://dbpedia.org/ontology/wikiPageID",13903125
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://dbpedia.org/ontology/wikiPageRevisionID",190517289
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrete_Mathematics"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_théorie_des_graphes"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Harary"
"http://fr.dbpedia.org/resource/Michael_D._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematische_Zeitschrift"
