"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/2000/01/rdf-schema#label","Cité scolaire de Tarare"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/2000/01/rdf-schema#comment","La cité scolaire de Tarare est une cité scolaire de la ville de Tarare. Elle est composée de trois établissements consécutifs : 
* collège Marie-Laurencin 
* lycée général et technologique René-Cassin 
* lycée professionnel Jules-Verne Elle est inaugurée lors de la fête des Mousselines de 1970. Elle est située dans le quartier des hauts de Tarare."
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité_scolaire_de_Tarare"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974830"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cité_scolaire_de_Tarare"
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://dbpedia.org/ontology/wikiPageID",6490151
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://dbpedia.org/ontology/wikiPageRevisionID",189397187
"http://fr.dbpedia.org/resource/Cité_scolaire_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_le_Rhône"
