"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/2000/01/rdf-schema#label","Union Oyster House"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/2000/01/rdf-schema#label","Union Oyster House"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/2000/01/rdf-schema#comment","L’Union Oyster House, qui a ouvert ses portes en 1826 à Boston, est le plus ancien restaurant en exploitation ininterrompue des États-Unis. Le bâtiment qui l'abrite, construit en partie entre 1716 et 1717, se trouve sur Union Street et est inscrit, depuis le 27 mai 2003, à l'inventaire du National Historic Landmark."
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Union_Oyster_House"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/03000645"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Union_Oyster_House"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8373155708707122580009"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Union_Oyster_House"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_Oyster_House"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14450004"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://dbpedia.org/ontology/wikiPageID",7304093
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://dbpedia.org/ontology/wikiPageRevisionID",176344978
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaiah_Thomas_(éditeur)"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Webster"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Kennedy"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Union_Oyster_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéatite"
