"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2000/01/rdf-schema#label","Reggiane Re.2001 Falco II"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2000/01/rdf-schema#label","Reggiane Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2000/01/rdf-schema#label","Reggiane Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2000/01/rdf-schema#label","Reggiane Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2000/01/rdf-schema#label","Reggiane Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2000/01/rdf-schema#label","Reggiane Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2000/01/rdf-schema#label","Re.2001戰鬥機"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2000/01/rdf-schema#comment","Le Reggiane Re.2001 est un avion de chasse italien basé sur la cellule du Reggiane Re.2000 mais équipé d'un moteur en ligne comme son concurrent Macchi M.C.202 Folgore et produit à environ 200 exemplaires."
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reggiane_Re.2001_Falco_II"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Re.2001_(航空機)"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reggiane_Re.2001_Falco_II"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reggiane_Re.2001_Falco_II"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6389"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gf455"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Re.2001戰鬥機"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2014000168"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggiane_Re.2001"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageID",2854326
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageRevisionID",190912309
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_nocturne"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1941"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggiane_Re.2000"
"http://fr.dbpedia.org/resource/Reggiane_Re.2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1940"
