"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Bristol"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Diocese_of_Bristol"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Diocese_of_Bristol"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301696"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_من_بريستول"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Bristolienses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bristolin_piispat"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Bristol"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bristol"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://dbpedia.org/ontology/wikiPageID",6894129
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",174575365
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Bristol"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Bristol?oldid=174575365&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_l'Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bristol_(Royaume-Uni)"
