"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#label","遺傳性血管水腫"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#label","Наследственный ангионевротический отёк"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#label","Angioedema ereditario"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#label","وذمة وعائية وراثية"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#label","Angiœdème bradykinique"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#label","Hereditäres Angioödem"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#comment","L’angiœdème bradykinique est une maladie génétique rare, qui se caractérise par des épisodes récurrents de gonflements (œdèmes) situés au niveau du visage, des muqueuses et des organes internes, parfois susceptibles de mettre en jeu le pronostic vital."
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hereditary_angioedema"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/D84.1"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=91378"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/135604"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb1821.htm"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001456.htm"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/D84.1"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84758"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/5979/index"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=277.6"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:14735"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1048994"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/hereditary-angio-oedema"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/610618"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0019243"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/106100"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hereditaarinen_angioödeema"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hereditary_angioedema"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hereditäres_Angioödem"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H01006"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ହେରେଡିଟାରି_ଆଞ୍ଜିଓଇଡିମା"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遺傳性血管水腫"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наследственный_ангионевротический_отёк"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nasljedni_angioedem"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hereditært_angioødem"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D054179"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2096745"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hereditært_angioødem"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m_yr6"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angioedema_ereditario"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angioedema_hereditário"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hereditärt_angioödem"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777788586"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C20.543.480.904.066.500"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hereditary_angioedema"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C20.673.795.500.500"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Angioedem_ereditar"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Наследни_ангиоедем"
"http://fr.dbpedia.org/resource/Angiœdème_bradykinique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנגיואדמה_תורשתית"
