"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'Institut d'études politiques de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_the_Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_the_Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Siyasi_Araşdırmalar_İnstitutunun_müəllimləri_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معهد_الدراسات_السياسية_بباريس"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Института_политических_исследований"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Institut_d'études_politiques_de_Paris_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴黎政治大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Institut_d’études_politiques)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリ政治学院の教員"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Instituti_Scientiarum_Politicarum_Parisiensis"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Instruistoj_de_IEP_(Parizo)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_de_Estudios_Políticos_de_París"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καθηγητές_του_Ινστιτούτου_Πολιτικών_Σπουδών_του_Παρισιού"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7995961"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sciences_Po_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://dbpedia.org/ontology/wikiPageID",1683333
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",153513524
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'Institut d'études politiques de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris?oldid=153513524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sciences_Po_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_dans_un_Institut_d'études_politiques"
