"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://www.w3.org/2000/01/rdf-schema#label","Suzuki TR 750"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://www.w3.org/2000/01/rdf-schema#label","Suzuki TR750"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://www.w3.org/2000/01/rdf-schema#comment","La Suzuki TR 750 est un modèle de moto de compétition 3 cylindres en ligne produit par Suzuki au début des années 1970. La conception de ce modèle a débuté en 1970 sur la base de la Suzuki GT 750 de série (bien que les 2 modèles n'aient aucune pièce en commun). La GT750 était surnommée en Angleterre “kettle” en raison de la ressemblance de ces cylindres sans ailettes avec une bouilloire, mais le journaliste de Moto Journal a traduit au erreur “kettle” par bouillotte au lieu de bouilloire et c’est comme ça que la GT750 a été surnommée bouillotte en France, le seul lien entre la GT750 et une bouillotte « la bouillotte » étant son refroidissement à eau, novateur pour l'époque."
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7fyb7ky"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzuki_TR750"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20190694"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suzuki_TR_750"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/wikiPageID",8862801
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/wikiPageRevisionID",158286765
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_deux_temps"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Suzuki"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_GT_750"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozebook.com/compendium/tr750/tr750_models/tr750models.htm"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/wikiPageLength",2608
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Suzuki"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Suzuki_TR_750?oldid=158286765&ns=0"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/nom","Suzuki TR 750"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/alimentation",3
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/alimentation","∅"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/alimentation",""
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/moteurs",3
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/puissance",120
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/transmission","Par chaîne"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/annéesDeProduction",1972
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/boîteDeVitesses",6
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/paysDuConstructeur","JPN"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/suspensionArrière","Oscillante à 2 combinés inclinés"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/suspensionAvant","Fourche télescopique hydraulique"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/cadre","Double berceau"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/embrayage","Multidisque à sec"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/freinArrière","Disque simple"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/freinArrière","∅"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/freinArrière",""
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/freinAvant","∅"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/freinAvant",""
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/freinAvant","Double-disque"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/vitesseMaximale","plus de 307"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/poidsÀSec",175
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/roueArrière","18.0"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/roueAvant","18.0"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://fr.dbpedia.org/property/régimePuissance",8000
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Suzuki_TR_750"
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/abstract","La Suzuki TR 750 est un modèle de moto de compétition 3 cylindres en ligne produit par Suzuki au début des années 1970. La conception de ce modèle a débuté en 1970 sur la base de la Suzuki GT 750 de série (bien que les 2 modèles n'aient aucune pièce en commun). La GT750 était surnommée en Angleterre “kettle” en raison de la ressemblance de ces cylindres sans ailettes avec une bouilloire, mais le journaliste de Moto Journal a traduit au erreur “kettle” par bouillotte au lieu de bouilloire et c’est comme ça que la GT750 a été surnommée bouillotte en France, le seul lien entre la GT750 et une bouillotte « la bouillotte » étant son refroidissement à eau, novateur pour l'époque."
"http://fr.dbpedia.org/resource/Suzuki_TR_750","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Suzuki"
