"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Donald (Oregon)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Donald (Oregon)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Дональд (Орегон)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Donald, Oregon"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Donald, Oregon"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Donald (plaats)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Donald"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Donald (Oregon)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Donald (Oregón)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Donald est une ville américaine située dans l'État de l'Oregon et dans le Comté de Marion (Oregon)."
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donald,_Oregon"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410344"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1162946"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_(Oregón)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Donald"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Donald,_Oregon"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donald_(Oregon)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дональд_(Орегон)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donald_(Oregon)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Donald_(Oregon)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дональд_(Орегон)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дональд_(Орегон)"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Donald,_Oregon"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Donald,_Oregon"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160941248"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425918"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دونالد،_اورقن"
"http://fr.dbpedia.org/resource/Donald_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald,_Oregon"
