"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://www.w3.org/2000/01/rdf-schema#label","Les Récrés de Totoche"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://www.w3.org/2000/01/rdf-schema#comment","Le fond de cet article concernant la littérature et la poésie est à vérifier (septembre 2007). Améliorez-le ou . Si vous venez d’apposer le bandeau, merci d’indiquer ici les points à vérifier. Les Récrés de Totoche est un mensuel des Éditions de la Séguinière, consacré au personnage Totoche de Jean Tabary. Totoche fut créé en 1958 dans Vaillant, devenu ensuite Pif Gadget. Cet adolescent intrépide vit dans le populaire quartier de Belleville à Paris. Il est entouré d'une bande de copains. Parmi eux : Bouboul, le glouton ; L'ingénieur, l'intello ; et les célèbres Corinne et Jeannot."
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3gd600"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236435"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageID",1937023
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageRevisionID",160782377
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Séguinière"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tabary"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_transfert"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totoche"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_et_Jeannot"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pif_Gadget"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaillant_(périodique)"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1980"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Belleville"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/wikiPageLength",1120
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1980"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Récrés_de_Totoche?oldid=160782377&ns=0"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://fr.dbpedia.org/property/date","septembre 2007"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://fr.dbpedia.org/property/thème","littérature"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Récrés_de_Totoche"
"http://fr.dbpedia.org/resource/Les_Récrés_de_Totoche","http://dbpedia.org/ontology/abstract","Le fond de cet article concernant la littérature et la poésie est à vérifier (septembre 2007). Améliorez-le ou . Si vous venez d’apposer le bandeau, merci d’indiquer ici les points à vérifier. Les Récrés de Totoche est un mensuel des Éditions de la Séguinière, consacré au personnage Totoche de Jean Tabary. Totoche fut créé en 1958 dans Vaillant, devenu ensuite Pif Gadget. Cet adolescent intrépide vit dans le populaire quartier de Belleville à Paris. Il est entouré d'une bande de copains. Parmi eux : Bouboul, le glouton ; L'ingénieur, l'intello ; et les célèbres Corinne et Jeannot. Le mensuel Les Récrés de Totoche ne connut que deux numéros en 1980. Son rédacteur en chef était Francis Slomka, et Jean Tabary, père de Totoche, assumait toutes les tâches graphiques (à l'époque, les ordinateurs étaient encore peu utilisés dans le domaine de la bande dessinée, et même les titres devaient être dessinés à l'encre ou reproduits lettre par lettre au letraset). 
* Portail de la presse écrite"
