"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2000/01/rdf-schema#label","Ijon Tichy"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2000/01/rdf-schema#label","Ijon Tichy"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2000/01/rdf-schema#comment","Ijon Tichy est un personnage de fiction qui apparaît dans plusieurs œuvres de Stanisław Lem. Son nom vient du polonais Cichy et signifie « le silencieux »."
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?23841"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ijons_Klusais"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ijon_Tichy"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ijon_Tichy"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040wn9"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ijon_Tichý"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ийон_Тихий"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ijon_Tichy"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15160"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ijon_Tichy"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://dbpedia.org/ontology/wikiPageID",6007405
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://dbpedia.org/ontology/wikiPageRevisionID",182626935
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_polonais"
"http://fr.dbpedia.org/resource/Ijon_Tichy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_du_futur"
