"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Lorenzo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Lorenzo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Lorenzo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","فرناندو لورينزو"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Lorenzo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Lorenzo Estefan, né le 31 janvier 1960 à Montevideo, est un économiste uruguayen, membre de la coalition de gauche du Front large et probable ministre de l'Économie et des Finances du gouvernement Mujica. Sous le gouvernement Vázquez, il travaillait au ministère de l'Économie. Au sein du Front large, il fait partie de la composante du Front Líber Seregni (centre-gauche) dirigée par Danilo Astori."
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://autores.uy/autor/9113"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004661607"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3098_4056"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fernando_Lorenzo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fernando_Lorenzo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133932923"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرناندو_لورينزو"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508890"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wf_n5y"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Lorenzo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fernando_Lorenzo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fernando_Lorenzo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernando_Lorenzo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرناندو_لورينزو"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92108586"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/128604514/id"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057401617"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36116736"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://dbpedia.org/ontology/wikiPageID",4306164
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://dbpedia.org/ontology/wikiPageRevisionID",174658494
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_Líber_Seregni"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montevideo"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mujica"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_approfondies"
"http://fr.dbpedia.org/resource/Fernando_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Charles-III_de_Madrid"
