"subject","predicate","object"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://www.w3.org/2000/01/rdf-schema#label","Automotrice FS ALn 990"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://www.w3.org/2000/01/rdf-schema#label","イタリア国鉄ALn990気動車"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://www.w3.org/2000/01/rdf-schema#label","FS ALn 990"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://www.w3.org/2000/01/rdf-schema#comment","Les autorails FS ALn 990 sont les automotrices diesel les plus puissantes que les Ferrovie dello Stato - chemins de fer italiens - aient eu à disposition en Italie."
"http://fr.dbpedia.org/resource/FS_ALn_990","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FS_ALn_990"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063434"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Automotrice_FS_ALn_990"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FS_ALn_990"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rw5d"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリア国鉄ALn990気動車"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://dbpedia.org/ontology/wikiPageID",3951551
"http://fr.dbpedia.org/resource/FS_ALn_990","http://dbpedia.org/ontology/wikiPageRevisionID",181733762
"http://fr.dbpedia.org/resource/FS_ALn_990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorail_d'Italie"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Ferroviaria"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officine_Meccaniche"
"http://fr.dbpedia.org/resource/FS_ALn_990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breda_costruzioni_ferroviarie"
