"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/2000/01/rdf-schema#label","Concert By The Sea"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Concert By The Sea est un album live du pianiste de jazz Erroll Garner sorti en 1955. C'est le premier disque de jazz à avoir dépassé le million d'exemplaires en 1958, et son succès ne s'est jamais démenti depuis."
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Concert-by-the-Sea"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/179454"
"http://fr.dbpedia.org/resource/Concert_By_The_Sea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187590"
