"subject","predicate","object"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/2000/01/rdf-schema#label","André-Jean Smit"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/2000/01/rdf-schema#comment","André-Jean Smit est un compositeur de musique classique franco-belge né à Ville-d'Avray le 24 août 1926 et décédé à Racour le 12 août 2013. Il résida de nombreuses années à Bruxelles avant d’emménager à Thisnes dans la commune de Hannut. Il fut également professeur honoraire au Conservatoire royal de Bruxelles, directeur honoraire de l'Académie de musique Arthur De Greef de Saint-Gilles à Bruxelles, attaché scientifique au Musée instrumental de Bruxelles, secrétaire de l'Union des compositeurs belges, membres de la SABAM et titulaires de plusieurs distinctions honorifiques."
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58827675"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxh2y7xt"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville-d'Avray"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/wikiPageID",12172561
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/wikiPageRevisionID",181458557
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_De_Greef"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Quinet"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_compositeurs_belges"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thisnes"
"http://fr.dbpedia.org/resource/André-Jean_Smit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
