"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2000/01/rdf-schema#label","Bumba"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2000/01/rdf-schema#label","بومبا"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2000/01/rdf-schema#label","Bumba (Repubblica Democratica del Congo)"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2000/01/rdf-schema#label","Bumba, Democratic Republic of the Congo"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2000/01/rdf-schema#label","奔巴"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2000/01/rdf-schema#label","Bumba (stad)"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2000/01/rdf-schema#comment","Bumba est une localité portuaire, chef-lieu du territoire de Bumba, dans la province de la Mongala au nord de la République démocratique du Congo."
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/217745/"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブンバ"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06b254"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154972764"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بامبا"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003121666"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004822"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奔巴"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bumba_(ort)"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუმბა"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bumba,_Republik_Demokratik_Kongo"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Bumba,_Khongo-Kinshasa"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bumba_(stad)"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bumba_(Repubblica_Democratica_del_Congo)"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bumba,_Republica_Democrată_Congo"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Bumba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bumba_(lungsod)"
