"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الأذربيجانية اللبنانية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijan–Lebanon relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://www.w3.org/2000/01/rdf-schema#label","Азербайджано-ливанские отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://www.w3.org/2000/01/rdf-schema#label","Relations entre l'Azerbaïdjan et le Liban"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre l'Azerbaïdjan et le Liban sont des relations bilatérales entre la République d'Azerbaïdjan et le Liban dans les domaines politique, socio-économique, culturel et autres."
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_الأذربيجانية_اللبنانية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64174657"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azərbaycan–Livan_münasibətləri"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azerbaijan–Lebanon_relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азербайджано-ливанские_отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageID",14415212
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageRevisionID",187320627
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heydar_Aliyev"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilham_Aliyev"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafiq_Hariri"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Qatar"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/wikiPageLength",2978
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relations_bilatérales"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Politique_étrangère_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relations_entre_l'Azerbaïdjan_et_le_Liban?oldid=187320627&ns=0"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azerbaijan_Lebanon_Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://fr.dbpedia.org/property/carte","Azerbaijan Lebanon Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://fr.dbpedia.org/property/nom","Relations entre l'Azerbaïdjan et le Liban"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://fr.dbpedia.org/property/pays","Azerbaïdjan"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://fr.dbpedia.org/property/pays","Liban"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Azerbaijan_Lebanon_Locator.png?width=300"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relations_entre_l'Azerbaïdjan_et_le_Liban"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/abstract","Les relations entre l'Azerbaïdjan et le Liban sont des relations bilatérales entre la République d'Azerbaïdjan et le Liban dans les domaines politique, socio-économique, culturel et autres."
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Liban","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Azerbaïdjan"
