"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2000/01/rdf-schema#label","Bumiputera"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2000/01/rdf-schema#label","Bumiputra"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2000/01/rdf-schema#label","Bumiputera (Malaysia)"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2000/01/rdf-schema#label","Bumiputra"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2000/01/rdf-schema#label","馬來西亞土著"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Bumiputera ou Bumiputra (« fils de la terre/du sol » en malais) désigne les habitants autochtones de la Malaisie, par opposition aux allochtones que sont notamment les Malaisiens d'origines chinoise et indienne. Il comprend officiellement les Orang Asli (populations aborigènes de la péninsule de Malacca), les Malais et les autochtones de Sabah et Sarawak. Les Malaisiens originaires d'Indonésie, quelle qu'en soit la région, sont assimilés aux Malais s'ils sont de religion musulmane."
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bumiputera"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bumiputra"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bumiputra"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بومی_پترا_(ملائیشیا)"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bumiputera_(Malaysia)"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bumiputera"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பூமிபுத்திரா_(மலேசியா)"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бумипутра"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bumiputra"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブミプトラ政策"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bumiputra"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬來西亞土著"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bumiputera_(Malaysia)"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bumiputera"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भूमिपुत्र"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qnh5"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภูมิบุตร"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부미푸트라"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bumiputera_(Malaysia)"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004875"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bumiputra_(Malayziya)"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bumiputra"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bumiputra"
"http://fr.dbpedia.org/resource/Bumiputera","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bumiputera"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageID",5421785
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageRevisionID",179269093
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_par_pays_ou_région"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Malaisie"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racialisme"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarawak"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_de_Malaisie"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprémacisme_malais"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(peuple)"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adivasis"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orang_Asli"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discrimination"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allochtone"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racisme"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Malaise"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Bumiputera","http://dbpedia.org/ontology/wikiPageLength",1103
"http://fr.dbpedia.org/resource/Bumiputera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_par_pays_ou_région"
"http://fr.dbpedia.org/resource/Bumiputera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Racisme"
"http://fr.dbpedia.org/resource/Bumiputera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Malaisie"
"http://fr.dbpedia.org/resource/Bumiputera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discrimination"
