"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2000/01/rdf-schema#label","كارلوس باتريس"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alberto Batres González"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2000/01/rdf-schema#label","Carlos Batres"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2000/01/rdf-schema#label","Carlos Batres"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2000/01/rdf-schema#label","卡洛斯·巴特雷斯"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2000/01/rdf-schema#label","Carlos Batres"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Batres González est un arbitre de football guatémaltèque né le 2 avril 1968 dans la ville de Guatemala."
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/carlos-batres/77151/"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/248"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carlos_Alberto_Batres_González"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Carlos_Batres"
"http://fr.dbpedia.org/resource/Carlos_Batres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carlos_Batres"
