"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#label","Sorley Boy MacDonnell"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#label","Sorley Boy MacDonnell"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#label","Сорли Бой Макдонелл"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#comment","Somhairle Buidhe Mac Domhnaill (Somerled of the yellow hair, fils de Donnell, anglicisé Sorley Boy McDonnell, ou MacDonald en Écosse) (1505 -. 1590), prince ou , et chef scoto-irlandais, est le fils d'Alexander MacDonnell, seigneur d'Islay et Kintyre (Cantire), et de Catherine, fille du seigneur d'Ardnamurchan. MacDonnell est surtout connu pour avoir établi le clan MacDonnell à Antrim et avoir résisté à la campagne de Shane O'Neill et de la Couronne anglaise dans le but d'expulser le clan d'Irlande. Les relations de Sorley Boy avec d'autres seigneurs catholiques irlandais est complexe, mais aussi fortes sur le plan culturel et familier: il épouse par exemple Mary O'Neill, fille de Conn O'Neill."
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01346228"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1506.htm#i15059"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Sorley_MacDonnell_(1)"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17465"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5288_7353"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/978"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00205253&tree=LEO"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sorley-Boy-MacDonnell"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10007775"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/MacDonnell-96"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124815890#about"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133688534"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorley_Boy_MacDonnell"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorley_Boy_MacDonnell"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mxmr"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30734942"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Somhairle_Buí_Mac_Domhnaill"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/347634"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94037631"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сорли_Бой_Макдонелл"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834684"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2781833"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageID",12668391
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageRevisionID",189323997
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunaneeny_Castle"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Rathlin"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_écossais"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_McQuillan"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_IV_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Rathlin"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_la_Route"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Drake"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Warren"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisation"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_McDonnell"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turlough_Luineach_O'Neill"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Girona"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clann_Somhairle"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Smith"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_irlandaise"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Norreys"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_espagnole_en_Irlande"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Argyll"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Campbell"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantations_en_Irlande"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantation_d'Ulster"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bann_(fleuve)"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mor_Tanister"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_colonne"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1590"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardnamurchan"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides_intérieures"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur_des_Îles"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Perrot"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bruce"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Macnaghten"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cushendun"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Glentasie"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_irlandais"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant_d'Irlande"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Berwick"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Slieve-an-aura"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaith"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tudor"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Carrickfergus"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clandeboy"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antrim_(Irlande)"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Écosse"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(navire)"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Belahoe"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dublin"
"http://fr.dbpedia.org/resource/Sorley_Boy_MacDonnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacDonnell_d'Antrim"
