"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buôn_Ma_Thuột","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buôn_Ma_Thuột","http://www.w3.org/2000/01/rdf-schema#label","Buôn Ma Thuột"
"http://fr.dbpedia.org/resource/Buôn_Ma_Thuột","http://www.w3.org/2000/01/rdf-schema#label","Buôn Ma Thuột"
"http://fr.dbpedia.org/resource/Buôn_Ma_Thuột","http://www.w3.org/2000/01/rdf-schema#label","Buôn Ma Thuột"
"http://fr.dbpedia.org/resource/Buôn_Ma_Thuột","http://www.w3.org/2000/01/rdf-schema#label","バンメトート"
"http://fr.dbpedia.org/resource/Buôn_Ma_Thuột","http://www.w3.org/2000/01/rdf-schema#label","Буонметхуот"
"http://fr.dbpedia.org/resource/Buôn_Ma_Thuột","http://www.w3.org/2000/01/rdf-schema#label","邦美蜀市"
"http://fr.dbpedia.org/resource/Buôn_Ma_Thuột","http://www.w3.org/2000/01/rdf-schema#comment","Buôn Ma Thuột (écrit aussi Buon Ma Thuat, Buon Me Thuat ou Ban Mê Thuột) est une ville du Viêt Nam d'environ 300 000 habitants, capitale de la province du Đắk Lắk dans les Hauts Plateaux du Centre. C'est la ville la plus grande des Haut Plateaux et elle est connue comme la capitale régionale du café. Elle était originellement peuplée par les Ê Đê (du groupe ethnique des Rhade), mais du fait des politiques d'acculturation active et de migrations massives de colons de l'ethnie dominante Viêt après la guerre du Viêt Nam, seuls 40 000 habitants font aujourd'hui partie d'ethnies montagnardes."
"http://fr.dbpedia.org/resource/Buôn_Ma_Thuột","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Buon-Me-Thuot"
"http://fr.dbpedia.org/resource/Buôn_Ma_Thuột","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1888682"
"http://fr.dbpedia.org/resource/Buôn_Ma_Thuột","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Buon-Ma-Thuot"
