"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académique","http://www.w3.org/2000/01/rdf-schema#label","Académique"
"http://fr.dbpedia.org/resource/Académique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54484838"
"http://fr.dbpedia.org/resource/Académique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjk0ptlv"
"http://fr.dbpedia.org/resource/Académique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Académico_(desambiguación)"
"http://fr.dbpedia.org/resource/Académique","http://dbpedia.org/ontology/wikiPageID",552269
"http://fr.dbpedia.org/resource/Académique","http://dbpedia.org/ontology/wikiPageRevisionID",188732263
"http://fr.dbpedia.org/resource/Académique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académique_(collant)"
"http://fr.dbpedia.org/resource/Académique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_académique"
"http://fr.dbpedia.org/resource/Académique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collants"
"http://fr.dbpedia.org/resource/Académique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Académique_(collant)"
"http://fr.dbpedia.org/resource/Académique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Art_académique"
"http://fr.dbpedia.org/resource/Académique","http://dbpedia.org/ontology/wikiPageLength",314
"http://fr.dbpedia.org/resource/Académique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Académique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Académique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Académique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Académique?oldid=188732263&ns=0"
"http://fr.dbpedia.org/resource/Académique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Académique"
