"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2000/01/rdf-schema#label","Poète québécois"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poets_from_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poets_from_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7983871"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Quebeceko_poetak"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Poetes_quebequesos"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэты_Квебека"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://dbpedia.org/ontology/wikiPageID",240885
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",166359008
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Poète québécois"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_québécois?oldid=166359008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_francophone"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Poète_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_québécoise"
