"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sogiontiques","http://www.w3.org/2000/01/rdf-schema#label","Sogionti"
"http://fr.dbpedia.org/resource/Sogiontiques","http://www.w3.org/2000/01/rdf-schema#label","Sogiuntis"
"http://fr.dbpedia.org/resource/Sogiontiques","http://www.w3.org/2000/01/rdf-schema#label","Sogiontiques"
"http://fr.dbpedia.org/resource/Sogiontiques","http://www.w3.org/2000/01/rdf-schema#comment","Les Sogiontiques (Sogionti) sont un peuple gaulois implanté dans les Alpes du Sud, avec pour ville principale Segustero (Sisteron). À l'origine, ils forment une fédération avec les Voconces. Auguste les soumet à l'autorité romaine en 14 av. J.-C.. Leur nom est mentionné sur le Trophée d'Auguste à La Turbie. Lors de l'organisation des provinces par Auguste, ils restent dans la civitas des Voconces, dont ils sont détachés au IIe siècle pour former la civitas Segestericorum, en Narbonnaise seconde."
"http://fr.dbpedia.org/resource/Sogiontiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108541909"
"http://fr.dbpedia.org/resource/Sogiontiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sogiuntis"
"http://fr.dbpedia.org/resource/Sogiontiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sogionti"
"http://fr.dbpedia.org/resource/Sogiontiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz09v"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageID",6892017
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageRevisionID",181835826
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_gaulois"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tropaeum_Alpium_-_La_Turbie_2014_(3).JPG"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voconces"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvèze"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eygues"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Turbie"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_Alpes"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Lure"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdon_(rivière)"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_mentionné_sur_le_Trophée_des_Alpes"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_du_Sud_(France)"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_av._J.-C."
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chastelard_de_Lardiers"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisteron"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavares"
"http://fr.dbpedia.org/resource/Sogiontiques","http://dbpedia.org/ontology/wikiPageLength",2130
"http://fr.dbpedia.org/resource/Sogiontiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_mentionné_sur_le_Trophée_des_Alpes"
"http://fr.dbpedia.org/resource/Sogiontiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Sogiontiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_gaulois"
