"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2000/01/rdf-schema#label","Recherche médicale sur la Covid-19"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:استجابات_طبية_إلى_جائحة_فيروس_كورونا"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کاردانەوە_پزیشکییەکان_بۆ_کۆڤید-١٩"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কোভিড-১৯_বৈশ্বিক_মহামারীর_চিকিৎসাবৈজ্ঞানিক_প্রত্যুত্তর"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:COVID-19_महामारी_के_लिए_चिकित्सा_प्रतिक्रियाएं"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Категори:COVID-19-эй_халдабарита_үбшэнэй_медицинскэ_харюу"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:对2019冠状病毒病疫情的医疗应对措施"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:COVID-19aren_aurkako_erantzun_medikoa"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:واکنش‌های_پزشکی_به_دنیاگیری_کووید-۱۹"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Medisinske_tiltak_mot_covid-19"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93133991"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کووڈ-19_وبائی_مرض_کا_طبی_ردعمل"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medical_responses_to_the_COVID-19_pandemic"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://dbpedia.org/ontology/wikiPageID",13306249
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://dbpedia.org/ontology/wikiPageRevisionID",178493585
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Développement_et_recherche_de_médicaments_contre_la_Covid-19"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2004/02/skos/core#prefLabel","Recherche médicale sur la Covid-19"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Recherche_médicale_sur_la_Covid-19?oldid=178493585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lutte_contre_la_pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale_sur_la_Covid-19","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maladie_à_coronavirus_2019"
