"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#label","Rise of the Planet of the Apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#label","L'alba del pianeta delle scimmie"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#label","La Planète des singes : Les Origines"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#label","Rise of the Planet of the Apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#label","Rise of the Planet of the Apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#label","Apornas planet: (r)evolution"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#label","Повстання планети мавп"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#label","Rise of the Planet of the Apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#comment","La Planète des singes : Les Origines ou La Montée de la planète des singes au Québec (Rise of the Planet of the Apes) est un film de science-fiction américain réalisé par Rupert Wyatt, sorti en 2011. Le scénario est de Rick Jaffa et Amanda Silver. Ce film relance pour la deuxième fois, la franchise Planète des singes. La Planète des singes : Les Origines est un succès commercial et critique. Il remporte plusieurs prix pour ses effets spéciaux ainsi que pour le travail d'acteur d'Andy Serkis. Il sort en vidéo en décembre 2011."
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/232379"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4618788"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/212204,"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97352"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=181716.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/rise-of-the-planet-of-the-apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=74571"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714936"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=326261"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7568"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv48229/"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B3E3-EF49-0432-26E1-D310-J"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002173043"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/67528"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=117483"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=802351"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2594/"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/129868"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film793766.html"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=42241"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/rise-of-the-planet-of-the-apes/"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/33875"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150776687"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=487102"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1318514"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v516846"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/281606"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=537811"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=riseoftheapes.htm"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Rise-of-the-Apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3274505/"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1147385/"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/74755"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19962"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-DF4F-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027437/"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/rise_of_the_planet_of_the_apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/73002.aspx"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/463738/"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003936/"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1511170"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70155535"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=339967"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rise_of_the_Planet_of_the_Apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011120634"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กำเนิดพิภพวานร"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Planet_der_Affen:_Prevolution"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Meymunların_qiyamı_(film,_2011)"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/猿人爭霸戰：猩凶革命"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھەستانی_ھەسارەی_مەیموونەکان_(فیلم)"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apornas_planet:_(r)evolution"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rise_of_the_Planet_of_the_Apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rise_of_the_Planet_of_the_Apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rise_of_the_Planet_of_the_Apes"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혹성탈출:_진화의_시작"
"http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rise_of_the_Planet_of_the_Apes"
