"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barks","http://www.w3.org/2000/01/rdf-schema#label","Barks"
"http://fr.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/wikiPageID",3037033
"http://fr.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/wikiPageRevisionID",49211993
"http://fr.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Barks"
"http://fr.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Carl_Barks"
"http://fr.dbpedia.org/resource/Barks","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Barks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Barks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barks?oldid=49211993&ns=0"
"http://fr.dbpedia.org/resource/Barks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barks"
