"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/2000/01/rdf-schema#label","Tramways bretons"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/2000/01/rdf-schema#comment","Les Tramways bretons, qui tirent leur nom de celui, trompeur, de la société concessionnaire, consistaient en un réseau de tramway à la fois urbain, desservant la ville de Saint-Malo et les communes qui fusionnèrent avec elle en 1968 (Paramé et Saint-Servan), et d'une ligne rurale vers Cancale et son port, La Houle."
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tramways_bretons"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219mr86"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537247"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tramwaje_w_Saint-Malo"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tramways_bretons"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageID",3048329
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageRevisionID",186897396
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_roulant_de_Saint-Malo_à_Saint-Servan"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramé"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ND_6_-_SAINT-MALO_-_Le_Casino.JPG"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HLM_724_-_COTE_D'EMERAUDE_-_CANCALE_-_La_Houle_-_Le_départ_du_Tramway.jpg"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Rothéneuf"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servan"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'utilité_publique"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GF_3665bis_-_PARAME_-_La_vieille_Eglise.jpg"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_tramway_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GUERIN_93_-_SAINT-MALO_-_Cote_d'Emeraude_-_Promenade_du_Sillon_-_Station_des_Tramways.JPG"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancale"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageExternalLink","http://transportsmalouins.jimdo.com/historique/l-%C3%A9poque-des-tramways/"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/wikiPageLength",5030
"http://fr.dbpedia.org/resource/Tramways_bretons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_tramway_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tramways_bretons?oldid=186897396&ns=0"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GF_3665bis_-_PARAME_-_La_vieille_Eglise.jpg"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LL_101_-_CANCALE_-_Le_Tramway_et_la_Houle.jpg"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cancale_-_Tracé_du_tramway.png"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GUERIN_93_-_SAINT-MALO_-_Cote_d'Emeraude_-_Promenade_du_Sillon_-_Station_des_Tramways.jpg"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ND_6_-_SAINT-MALO_-_Le_Casino.jpg"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HLM_724_-_COTE_D'EMERAUDE_-_CANCALE_-_La_Houle_-_Le_départ_du_Tramway.jpg"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/carte","Cancale_-_Tracé_du_tramway.png"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/commons","Category:Tramways bretons"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/fermeture",1949
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/fermeture",1947
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/longueur",24
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/miseEnService",1889
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/écartement","métrique"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/destination","http://fr.dbpedia.org/resource/Cancale"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/imageDesc","Tramway à Cancale, avec sa locomotive bicabine bien visible"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/électrification",1927
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/concessionnaire","Tramways bretons"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/concessionnaireact","Régie départementale"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/dateconc",1892
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/dateconcact",1923
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/nombreDeVoiesAct",1
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/nomligne","Tramways bretons"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://fr.dbpedia.org/property/électrifié","Section urbaine électrifiée en"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LL_101_-_CANCALE_-_Le_Tramway_et_la_Houle.jpg?width=300"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tramways_bretons"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/length","24"
"http://fr.dbpedia.org/resource/Tramways_bretons","http://dbpedia.org/ontology/abstract","Les Tramways bretons, qui tirent leur nom de celui, trompeur, de la société concessionnaire, consistaient en un réseau de tramway à la fois urbain, desservant la ville de Saint-Malo et les communes qui fusionnèrent avec elle en 1968 (Paramé et Saint-Servan), et d'une ligne rurale vers Cancale et son port, La Houle."
