"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2000/01/rdf-schema#label","Drot"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2000/01/rdf-schema#label","Dropt"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2000/01/rdf-schema#comment","Le Drot (ou Dropt) [dʁo] est une rivière du Sud-Ouest de la France et un affluent droit de la Garonne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drot"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O9--0250"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Dropt"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3020778/"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德羅河"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c55yq"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4801723-1"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136051619#about"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dropt"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dropt"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дропт"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Dropt"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dropt"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drot"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729593"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dropt"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234355798"
"http://fr.dbpedia.org/resource/Drot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dropt"
