"subject","predicate","object"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Money in the Bank (2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Money in the Bank (2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Money in the Bank (2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Money in the Bank (2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Money in the Bank (2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Money in the Bank (2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2000/01/rdf-schema#label","ماني إن ذا بانك (2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Money in the Bank 2014"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2000/01/rdf-schema#label","Money in the Bank 2014"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2000/01/rdf-schema#comment","L’édition 2014 de Money in the Bank est une manifestation de catch professionnel télédiffusée et visible uniquement en paiement à la séance ainsi que gratuitement sur la chaîne de télévision AB1. L'événement, produit par la World Wrestling Entertainment (WWE), a eu lieu le 29 juin 2014 au TD Garden à Boston, dans le Massachusetts. Il s'agit de la cinquième édition du Money in the Bank, pay-per-view annuel qui, comme son nom l'indique, propose un ou plusieurs Money in the Bank Ladder match en tête d'affiche. Le show est le sixième pay-per-view de la WWE en 2014. Plusieurs superstars de la WWE sont les vedettes de l'affiche officielle (promotionnelle)."
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3808076"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Money_in_the_Bank_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16363581"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Money_in_the_Bank_2014"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Money_in_the_Bank_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Money_in_the_Bank_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มันนีอินเดอะแบงก์_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Договорът_в_куфарчето_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Money_in_the_Bank_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0108f_sp"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Money_in_the_Bank_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Money_in_the_Bank_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Money_in_the_Bank_2014"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماني_إن_ذا_بانك_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Money_in_the_Bank_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مانی_این_د_بنک_(۲۰۱۴)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Money_in_the_Bank_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageID",8017960
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageRevisionID",181563646
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Rollins"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fandango_(catch)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Axel"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layla_El"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Barrett"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_de_catch"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Superstars"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray_Wyatt"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheamus"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payback_(2014)"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:WWE_Money_in_the_Bank"
"http://fr.dbpedia.org/resource/Money_in_the_Bank_(2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw_Tag_Team_Championship"
