"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#label","هبوريات"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#label","Zodariidae"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#label","Ameisenjäger"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#label","Zodariidae"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#label","Zodariidae"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#label","Zodàrids"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Zodariidae sont une famille d'araignées aranéomorphes."
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=141788"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48893"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/9038"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=10685"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/179742"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=256984"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=268845"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/81576c22-a288-4538-a0db-dd2ae728ff13"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zodariidae"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6009193"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000161280"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spiderfam:0059"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=871547"
"http://fr.dbpedia.org/resource/Zodariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7268"
