"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment de Niki de Saint Phalle"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27883878"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Niki_de_Saint_Phalle"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://dbpedia.org/ontology/wikiPageID",8790739
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://dbpedia.org/ontology/wikiPageRevisionID",171690125
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Niki_de_Saint_Phalle"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment de Niki de Saint Phalle"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle?oldid=171690125&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_créée_par_une_femme"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_par_architecte_français"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Niki_de_Saint_Phalle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Niki_de_Saint_Phalle"
