"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Sauvez le Neptune"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Salvate il Gray Lady"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#label","U-Boot in Not"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#comment","Sauvez le Neptune (titre original : Gray Lady Down) est un film américain réalisé par David Greene et sorti en 1978."
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=125034"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1303184"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/48849"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/77445/"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=14223"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296229/"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7244"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3911"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/gray_lady_down"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/gray-lady-down/"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v20543"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8701/"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14784"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9008,"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=5168"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F7B7-81A2-56DB-B68A-8BB1-O"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=grayladydown.htm"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=27282"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10708"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/263333"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5998/"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv2984/"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/124627"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077629"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/56344"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=2989"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=9956"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=128109.html?nopub=1"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film129890.html"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3208-0000-O-0000-0000-2"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8329"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/32216"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gray_Lady_Down"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688374"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07gns9"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-Boot_in_Not"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原子力潜水艦浮上せず"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salvate_il_Gray_Lady"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageID",10820581
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageRevisionID",183000702
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stuart_West"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Paturel"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cioffi"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tiphaine"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacy_Keach"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Beatty"
"http://fr.dbpedia.org/resource/Sauvez_le_Neptune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lax"
